Date application duly made,Applicant Name,Applicant Address,Relevant Definitive Map,Parish,Nearby Village and City,Location,Properties affected by application (post code),Intended effect,Grid ref. start,Grid ref. end,File Status,Date determined by CYC,Determination,Outcome,Outcome Date,Officer contact,Notes,,,,
18/05/1988,Wheldrake Parish Council,"7 Derwent Park, Wheldrake, York, YO4 6AT",East Riding of Yorkshire,Wheldrake,"Wheldrake, York",Ings Bridge to Storwood,YO19 6FE,Add bridleway,SE 6939 4434,SE 7101 4438,Closed,02/02/2010,Application rejected and not appealed,Rejected/Abandoned,24/03/2010,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
23/09/1989,Barbara Robertson,"20 Yarburgh Way, Badger Hill Estate, York, YO1 5HG",East Riding of Yorkshire,Heslington,"Heslington, York",Hull Road to Field Lane through Mill Plantation,"YO10 3LG, YO10 5BR,YO10 5ZF, YO10 5DF, YO10 5DQ",Add footpath,SE 6270 5122,SE 6283 5059,Closed,22/11/2018,Order made,Confirmed,30/07/2019,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
18/09/1993,Wheldrake Parish Council,"2 Derwent Drive, Wheldrake, York",East Riding of Yorkshire,Wheldrake,"Wheldrake, York",Main Street to North Lane (Love Lane),"YO19 6BB, YO19 6BN, YO19 6AB",Add footpath,SE 6812 4495,SE 6807 4505,Closed,02/02/2010,Order made,Confirmed,16/08/2010,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
18/09/1993,Wheldrake Parish Council,"2 Derwent Drive, Wheldrake, York",East Riding of Yorkshire,Wheldrake,"Wheldrake, York",Main St. To Sparrow Hall Farm,"YO19 6AF, YO19 6AY, YO19 6BL, YO19 6AL, YO19 6AJ, YO19 6AZ, YO19 4SG, YO19 4BE, ",Add footpath,SE 6771 4474,SE 6632 4592,In progress,02/02/2010,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
18/09/1993,Wheldrake Parish Council,"2 Derwent Drive, Wheldrake, York",East Riding of Yorkshire,Wheldrake,"Wheldrake, York",Susscarrs Lane to Lawn Closes,"YO41 4AY, YO19 6BJ, YO19 6AX",Add footpath,SE 6882 4511,SE 6954 4638,Closed,02/02/2010,Application rejected and not appealed,Rejected/Abandoned,31/03/2010,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
18/09/1993,Wheldrake Parish Council,"2 Derwent Drive, Wheldrake, York",East Riding of Yorkshire,Wheldrake,"Wheldrake, York",Church Lane to Carr Lane,"YO19 6GA, YO19 6GB, YO19 6AR, YO19 6AS, YO19 6AX, YO19 6FE, YO19 6GG",Add footpath,SE 6843 4500,SE 6895 4490,In progress,02/02/2010,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
22/02/1994,Bishopthorpe Parish Council,"41 Ramsey Avenue, Bishopthorpe, York, YO2 1SQ",West Riding of Yorkshire,Bishopthorpe,"Bishopthorpe, York",Old churchyard to Naburn swing bridge,"YO23 2QF, YO23 2SB, YO23 2SD, YO23 2SE, YO19 4RN, YO23 2XB",Add footpath,SE 5987 4768,SE 5979 4652,In progress,22/11/2018,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
11/01/1997,Stanley Holmes,"8 Highmoor Road, Dringhouses, York, YO2 2DF",Former County Borough of York,York City,"Dringhouses and Woodthorpe, York",Hobmoor sidings,"YO24 2JE, YO24 2NY",Add footpath,SE 5841 5012,SE 4585 5035,Closed,29/11/2018,Application rejected,Rejected/Abandoned,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
06/11/1997,Rufforth with Knapton Parish Council,"Bradley House, Bradley Lane, Rufforth, York, YO23 3QJ",West Riding of Yorkshire,Rufforth with Knapton,"Rufforth, York",Downgrade of Bridleway 4,"YO23 3RB, YO23 3QB",Downgrade to footpath,SE 5268 5139,SE 5186 5108,Closed,11/04/2000,Rejected and appealed,Confirmed,26/01/2006,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",A former land owner applied to downgrade this route in 1987. Unfortunately it has not been possible to locate a copy of this application. SoS directed CYC to make an order. Order confirmed by SoS after a public inquiry,,,,
02/12/1997,Barbara Pyrah & Rosalind Maggs,"50 Cedar Glade, Dunnington, York, YO1 5PL & 5 Church Lane, Dunnington, York, YO1 5PT",East Riding of Yorkshire,Kexby,"Dunnington, York",Hagg Farm to footpath 11,YO19 5NY,Add footpath,SE 6800 5274,SE 6839 5237,Closed,17/12/2019,Order made,Confirmed,22/02/2023,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Order confirmed by the Secretary of State,,,,
02/12/1997,Barbara Pyrah & Rosalind Maggs,"50 Cedar Glade, Dunnington, York, YO1 5PL & 5 Church Lane, Dunnington, York, YO1 5PT",East Riding of Yorkshire,Kexby,"Dunnington, York",Bridleway 8 to footpath 11 (Hagg Wood),"YO19 5NY, YO19 5ND",Add footpath,SE 6809 5281,SE 6855 5277,Closed,17/12/2019,Order made,Not confirmed,22/02/2023,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Secretary of State refused to confirm the order,,,,
05/01/1998,Huntington Parish Council,"Huntington Community Centre, 26 Strensall Road, Huntington, York, YO32 9RG",North Riding of Yorkshire,Huntington,"Huntington, York",Malton Road to Jockey Lane,"YO32 9LX, YO32 9JS, YO32 9JU, YO32 9TD",Add footpath,SE 6227 5399,SE 6211 5488,Closed,28/11/2005,Order made,Not confirmed,21/11/2006,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Secretary of State refused to confirm the order,,,,
16/03/1998,The Friends of Mayfield Nature Reserve,"c/o 38 Ainsty Avenue, Dringhouses, York, YO2 2HH",Former County Borough of York,York City,"Dringhouses and Woodthorpe, York",Mayfields Nature Reserve,"YO24 1HG, YO24 1EG, YO24 1EP",Add B.O.A.T.,SE 5872 5010,SE 5863 5009,Closed,17/12/2019,Application rejected and not appealed,Rejected/Abandoned,10/02/2020,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
30/10/1998,Naburn Parish Council,"c/o 39 The Ruddings, Selby, YO8 9AG",East Riding of Yorkshire,Naburn,"Naburn, York",Landing Lane to Acaster Malbis,"YO19 4PN, YO23 2UH, YO23 2UQ",Add bridleway,SE 5981 4553,SE 5891 4566,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
03/02/2000,Haxby Town Council,"Council Office, Memorial Hall, Haxby, York, YO32 3HT",North Riding of Yorkshire,Haxby Town Council,"Haxby, York",Sandy Lane,"YO32 2PH, YO32 2PB, YO32 2ZD, YO32 2ZB,  YO32 2WP, YO32 2JL",Add bridleway,SE 6033 5868,SE 6040 5832,Closed,17/12/2019,Order made,Confirmed,25/06/2021,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Route added as a restricted byway,,,,
02/04/2002,Strensall with Towthorpe Parish Council,"33 Southfields Road, Strensall, York, YO32 5UA",North Riding of Yorkshire,Strensall with Towthorpe,"Strensall, York",The Village to Southfields Road,"YO32 2XR, YO32 5UA",Add footpath,SE 6333 6087,SE 6334 6079,Closed,17/12/2019,Order made,Confirmed,09/09/2021,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
30/03/2003,Heslington Parish Council,"53 Burnholme Avenue, York, YO31 0NA",East Riding of Yorkshire,Heslington,"Heslington, York",Talley Alley (Main Street to School Lane,"YO10 5EA, YO10 5EE",Add footpath,SE 6278 5031,SE 6286 5040,Closed,04/07/2003,Rejected,Rejected/Abandoned,04/07/2003,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Route was already recorded on the definitive map as FP 5 but almost impossible to see hence the application,,,,
20/08/2003,Alison Gorwood,"93 Stockton Lane, York, YO31 1SA",Former County Borough of York,York City,"Heworth, York","Hempland Lane Allotments, Allotment 96 to 125 and around the paddock towards 56.","YO31 1AY, YO31 1ET, YO31 1AT",Add footpath,SE 6228 5277,SE 6223 5299,Closed,17/12/2019,Application rejected and not appealed,Rejected/Abandoned,10/02/2020,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
26/09/2003,Mrs C.A. Mulroney,"99 Hempland Lane, Heworth, York, YO31 1AT",Former County Borough of York,York City,"Heworth, York","Hempland Lane Allotments, Allotment 65 to 55 and right to Whiby Ave entrance","YO31 1AY, YO31 1ET, YO31 1AT",Add footpath,SE 6227 5288,SE 6234 5304,Closed,17/12/2019,Application rejected and not appealed,Rejected/Abandoned,10/02/2020,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
07/10/2003,Mary Marshall,"76 Bramley Garth, Appletree Village, York, YO31 0PG",Former County Borough of York,York City,"Heworth, York","Hempland Lane Allotments, Allotments 92 to 66 on to 81","YO31 1AY, YO31 1ET, YO31 1AT",Add footpath,SE 6230 5281,SE 6233 5290,Closed,17/12/2019,Application rejected and not appealed,Rejected/Abandoned,10/02/2020,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
23/01/2004,Dunnington Parish Council,"22 Hunters' Close, Dunnington, York, YO19 5QH",East Riding of Yorkshire,Dunnington,"Dunnington, York",Common Road to footpath 7,YO19 5PA,Add footpath,SE 6738 5206,SE 6751 5215,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
16/03/2004,Mrs E. Chappell,"25 Summerfield Road, Woodthorpe, York, YO24 2RU",Former County Borough of York,York City,"Dringhouses and Woodthorpe, York",Acomb Wood,"YO24 2UJ, YO24 2SD",Add footpath,SE 5726 4945,SE 5730 4942,Closed,15/12/2005,Rejected and appealed,Confirmed with modifications,20/04/2010,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
12/05/2004,Bishopthorpe Parish Council,"48 Main Street, Bishopthorpe, York",West Riding of Yorkshire,Bishopthorpe,"Bishopthorpe, York",Chantry Lane to Acaster Malbis FP3,"YO23 2QF, YO23 2SB, YO23 2SD, YO23 2SE, YO19 4RN, YO23 2XB",Add footpath,SE 5973 4772,SE 5969 4624,In progress,22/11/2018,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
11/08/2005,Copmanthorpe Parish Council,"6 Wilstrop Farm Road, Copmanthorpe, York, YO23 3RY",West Riding of Yorkshire,Copmanthorpe,"Copmanthorpe, York",York Field Lane (three sections),"YO23 3TS, YO23  3YQ, YO23 3XU, YO23 3XY, YO23 3XX",Add B.O.A.T.,SE 5670 4708,SE 5730 4744,Closed,29/11/2019,Order made,Confirmed,16/11/2021,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Confirmed by an Inspector appointed by the Secretary of State,,,,
26/01/2006,Heslington Parish Council,"27 Westbourne Road, Selby, YO8 9BZ",East Riding of Yorkshire,Heslington,"Heslington, York",Boss Lane to Main St.,"YO10 5DT, YO10 5BF, YO10 5EB",Add footpath,SE 6261 5015,SE 6278 5026,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
15/03/2006,Bishopthorpe Parish Council,"3 Appleton Court, Bishopthorpe, York",West Riding of Yorkshire,Bishopthorpe,"Bishopthorpe, York","Chantry Lane to Ferry Lane, Bishopthorpe","YO23 2SB, YO23 2QF",Add footpath,SE 5973 4772,SE 5987 4768,Closed,22/11/2018,Application rejected and appealed,Rejected/Abandoned,05/10/2021,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Secretary of State refused to allow the appeal because an order had been made,,,,
05/04/2007,Fulford Parish Council,"Eppleworth, Main Street, Deighton, York, YO19 6HD",East Riding of Yorkshire,Fulford,"Fulford, York",Chapel Alley,"YO10 4PN, YO10 4LS",Add footpath,SE 6107 4914,SE 6116 4915,Closed,14/07/2008,Chapel Alley added to the List of Streets,Rejected/Abandoned,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",DMMO abandoned when the route was added to the LoS,,,,
03/02/2008,Mr R. Lawson & Mr A. Bird,"10 Palmes Close, Naburn, York, YO19 4RZ & 15 Palmes Close, Naburn, York, YO19 4RZ",East Riding of Yorkshire,Naburn,"Naburn, York",Palmes Close to Vicarage Lane,"YO19 4RZ, YO19 4RS",Add footpath,SE 6003 4557,SE 6026 4555,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
19/03/2008,Heworth Without Parish Council ,"5 Taylor's Close, Holtby, York, YO19 5UU",North Riding of Yorkshire,Heworth Without,"Heworth, York",Bad Bargain Lane to Burnholme Avenue,"YO31 0PF, YO31 0NB",Add footpath,SE 6271 5258,SE 6272 5267,Closed,17/12/2019,Order made,Confirmed,25/11/2021,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
09/01/2012,Graham Cheyne,"Lynwood, Selby Road, York, YO19 4RD",East Riding of Yorkshire,Fulford,"Fulford, York",Hoisty Field,YO19 4RG,Add footpath,SE 6092 4863,SE 6094 4845,Closed,14/07/2016,Order made,Confirmed,03/02/2022,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","City of York Council rejected the application. This was appealed by the applicant and the secretary of state allowe the appeal, directing City of York Council to make an order. Confirmed by an Inspector appointed by the Secretary of State",,,,
21/05/2014,Mrs S. Smith & Mrs A. Hollas,"49 Askham Fields Lane, Askham Bryan, York, YO23 3PS & 46 Askham Fields Lane, Askham Bryan, York, YO23 3PS",West Riding of Yorkshire,Askham Bryan,"Askham Bryan, York",Askham Fields Lane,YO23 3PS,Add footpath,SE 5532 4782,SE 5547 4738,Closed,08/12/2016,Order made,Confirmed,26/06/2017,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
23/01/2018,Mr D. Jackson,"4 Moorlands Road, Skelton, York, YO30 1XZ",North Riding of Yorkshire,Skelton,"Skelton, York",Brecksfield to Burtree Dam,"YO30 1YU, YO30 1XJ",Add footpath,SE 5730 5611,SE 5779 5556,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
23/01/2018,Mr D. Jackson,"4 Moorlands Road, Skelton, York, YO30 1XZ",North Riding of Yorkshire,Skelton,"Skelton, York",Hurns Bridge to Moorland Road,"YO30 1XX, YO32 2RQ, YO32 2RE",Add bridleway,SE 5623 5729,SE 5743 5862,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
23/01/2018,Mr D. Jackson,"4 Moorlands Road, Skelton, York, YO30 1XZ",North Riding of Yorkshire,Skelton,"Skelton, York",Village Hall to Moorland Road,"YO30 1XY, YO30 1XX, YO30 1AY, YO32 2RF",Add footpath,SE 5705 5651,SE 5827 5773,In progress,17/12/2019,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
04/01/2019,Foxwood Residents Association,"Foxwood Community Centre, Cranfield Place, York, YO24 3HY",Former County Borough of York,York City,York,Foxwood Lane to Osprey Close,"YO24 3LU, YO24 3NF, YO24 3YE",Add footpath,SE 5661 5000,SE 5673 4960,In progress,18/08/2020,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","Objections received, to be sent to the Secretary of State for a final decision",,,,
08/06/2020,Strensall with Towthorpe Parish Council,"The Village Hall, Northfields, Strensall, York, YO32 5XW",North Riding of Yorkshire,Strensall with Towthorpe,"Strensall, York",Towthorpe Bridge to Haxby Moor. Land lying to the east of the River Foss,"YO32 5XE,YO32 5RU, YO32 5RT, YO32 5RX, YO32 5TQ, YO32 5RZ, YO32 5RY, YO32 5RH, YO32 5RW, YO32 5YH, Y032 5YQ, YO32 5RY, YO32 5UP, YO32 5YJ, YO32 5RS, YO32 9SP, YO32 5AP, YO32 5AQ, YO32 5AR, YO32 5AA, YO32 5AG",Add footpath,SE 6211 5913,SE 6263 6056,In progress,14/05/2021,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550","One of the fifteen routes applied for has been rejected because no evidence was adduced. Objections received, to be sent to the Secretary of State for a final decision.",,,,
31/01/2021,Ms Sarah Nettleton & Ms Ornella Belvedere,"11 Marlborough Grove, York, YO10 4AY & 10 Marlborough Grove, York, YO10 4AY",Former County Borough of York,York City,York,Marlborough Grove to Sandringham Street via Marlborough Villas,"YO10 4AY, YO10 4AZ, YO10 4BA",Add footpath,SE 6062 5092,SE 6062 5087,In progress,24/08/2021,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
24/05/2021,Byways and Bridleways Trust,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",West Riding of Yorkshire,Copmanthorpe,"Copmanthorpe, York","Moor Lane, Copmanthorpe to the North Yorkshire County Council boundary",YO23 3TN,Upgrade to restricted byway,SE 5631 4543,SE 5617 4460,In progress,20/06/2022,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",
13/03/2023,Mr Clive Appleyard,"9 Westminster Road, York, YO30 6LZ",Former County Borough of York,York City,York,South end of Westminster Road to Scarborough Bridge,"YO30 6LY, YO30 7DN, YO30 6LU, YO30 6LP, YO26 4YT, YO30 6WQ, YO30 7DL",Add footpath,SE 5934 5260,SE 5963 5208,In progress,17/07/2023,Order made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Initially application was for Westminster Road to the riverside path but riverside path not recorded as PRoW. Application extended to Scarborough Bridge  and to Clifton Bridge to record as a public bridleway,,,,
20/03/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Dunnington,"Dunnington, York",Noddle Hill to the lay by off Stamford Bridge Road (A166),YO19 5PR,Add bridleway,SE 6711 5296,SE 6695 5314,In progress,22/11/2023,Order to be made,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
20/03/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Kexby,"Dunnington, York",Londesborough Lodge to eastern corner of Hagg Wood,YO41 1NS,Upgrade to bridleway,SE 6891 5276,SE 6917 5249,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
20/03/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Kexby,"Gate Helmsley, Stamford Bridge",From the end of BW15 to BW14 near Scoreby Manor House,"YO41 5LG, YO41 5LD",Add bridleway,SE 7033 5196,SE 6988 5276,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
20/03/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Kexby,"Gate Helmsley, Stamford Bridge",Southern edge of Wilson's Plantation,YO41 1NR,Add bridleway,SE 6936 5376,SE 6967 5389,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
12/04/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",North Riding of Yorkshire,Haxby Town Council,"Haxby, York",Crooklands Lane,"YO32 3LA, YO32 3LB, YO32 3QU, YO32 3LE, YO32 3LD, YO32 2QN, YO32 2LG, YO32 3QY, YO32 2QR",Upgrade to restricted byway,SE 6104 5856,SE6083 5978,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
24/04/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Holtby,"Murton, York","Vengeance Lane, Piker Thorn Lane","YO19 5LL, YO19 5XQ, YO19 5XG, YO19 5XF",Add restricted byway,SE 6613 5272,SE 6500 5421,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",Also in Murton Parish,,,,
28/08/2023,British Horse Society,"Burgate Farm, Harwood Dale, Scarborough YO13 0DS",East Riding of Yorkshire,Dunnington,"Dunnington and Elvington, York",Priest Lane,"YO19 5LS, YO19 5LU",Add restricted byway,SE 6639 5012,SE 6739 5038,In progress,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,Clifton Without Parish Council,"PO Box 824, York, North Yorkshire, YO31 6EA",North Riding of Yorkshire,Clifton Without,Clifton Without and Rawcliffe,South end of Fylingdale Avenue to Clifton FP 18,"YO30 5FW, YO30 5FP, YO30 5PB, YO30 5RE",Add footpath,SE 5815 5371,SE 5844 5343,On file awaiting investigation,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,Clifton Without Parish Council,"PO Box 824, York, North Yorkshire, YO31 6EA",North Riding of Yorkshire,Clifton Without,Clifton Without and Rawcliffe,West end of Clifton Park Avenue near old chapel to Ings flood bank,YO30 5PB,Add footpath,SE 5815 5366,SE 5816 5349,On file awaiting investigation,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,Clifton Without Parish Council,"PO Box 824, York, North Yorkshire, YO31 6EA",North Riding of Yorkshire,Clifton Without,Clifton Without and Rawcliffe,Ings flood bank to Clifton FP18,"YO30 5PB, YO30 5RE",Add footpath,SE 5816 5349,SE 5866 5359,On file awaiting investigation,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,Clifton Without Parish Council,"PO Box 824, York, North Yorkshire, YO31 6EA",North Riding of Yorkshire,Clifton Without,Clifton Without and Rawcliffe,Middle of Clifton Park Avenue to Clifton FP 18,"YO30 5PB, YO30 5RE",Add footpath,SE 5828 5367,SE 5844 5343,On file awaiting investigation,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,Clifton Without Parish Council,"PO Box 824, York, North Yorkshire, YO31 6EA",North Riding of Yorkshire,Clifton Without,Clifton Without and Rawcliffe,Limetrees 31 Shipton Road to Clifton Park avenue ,YO30 5RE,Add footpath,SE 5877 5347,SE 5860 5370,On file awaiting investigation,,Not determined,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,
,,,,,,,,,,,,,,,,"Rights of Way Officer, rightsofway@york.gov.uk, 01904 551550",,,,,